Categories,Diseases or Functions Annotation,Activation z-score,p-value,Predicted Activation State,Molecules,# Molecules
"Cell-To-Cell Signaling and Interaction,Hematological System Development and Function",Activation of myeloid cells,3.178,2.57E-09,Increased,"C3,CXCL10,EDN1,F5,HCK,HTT,ICAM1,ITGAV,LRP1,LYN,MYO18A,NOS2,PELI1,PFKFB3,PRNP,PTGS2,SBNO2,TGM2,THBS1,TRAF3,TREML2,WNT5A",22
"Cell-To-Cell Signaling and Interaction,Hematological System Development and Function,Immune Cell Trafficking,Inflammatory Response",Activation of leukocytes,3.136,8.58E-12,Increased,"AGRN,BCL3,C3,CXCL10,EDN1,F5,FOXO3,HCK,HTT,ICAM1,IRF1,ITGAV,JAK3,KCNA3,LRP1,LYN,MERTK,MYO18A,NCOR2,NFKBIZ,NOS2,PELI1,PFKFB3,PRDM1,PRNP,PTGS2,SBNO2,SLAMF1,SRC,TGM2,THBS1,TNFAIP3,TNFRSF1B,TNFSF13B,TRAF3,TREML2,WNT5A",37
"Cell-To-Cell Signaling and Interaction,Hematological System Development and Function,Immune Cell Trafficking,Inflammatory Response",Activation of phagocytes,3.047,8.61E-11,Increased,"C3,CXCL10,EDN1,F5,HCK,HTT,ICAM1,ITGAV,LRP1,LYN,MERTK,MYO18A,NOS2,PELI1,PFKFB3,PRNP,PTGS2,SBNO2,SRC,TGM2,THBS1,TNFRSF1B,TRAF3,TREML2,WNT5A",25
"Cell-To-Cell Signaling and Interaction,Inflammatory Response",Immune response of leukocytes,2.913,3.62E-12,Increased,"ABCA1,ABL1,C3,CXCL10,FGR,GAB2,HCK,ICAM1,IL7R,ISG15,LYN,MARCH1,MERTK,NOS2,PFKFB3,PLXNA1,PRNP,PTX3,PXN,SRC,TGM2,THBS1,TNFRSF1B,TREML2,WNT5A",25
"Cell-To-Cell Signaling and Interaction,Hematological System Development and Function",Activation of blood cells,2.866,2.75E-12,Increased,"AGRN,BCL3,C3,CXCL10,EDN1,F5,FOXO3,HCK,HTT,ICAM1,IRF1,ITGAV,JAK3,KCNA3,LRP1,LYN,MERTK,MYO18A,NCOR2,NFKBIZ,NOS2,PDGFB,PELI1,PFKFB3,PIK3R5,PRDM1,PRNP,PTGIR,PTGS2,SBNO2,SLAMF1,SRC,TGM2,THBS1,TNFAIP3,TNFRSF1B,TNFSF13B,TRAF3,TREML2,WNT5A",40
"Cell-To-Cell Signaling and Interaction,Hematological System Development and Function,Immune Cell Trafficking,Inflammatory Response",Activation of antigen presenting cells,2.827,1.01E-10,Increased,"C3,CXCL10,EDN1,HCK,HTT,ICAM1,ITGAV,LRP1,LYN,MERTK,MYO18A,NOS2,PELI1,PFKFB3,PRNP,PTGS2,SBNO2,SRC,TGM2,THBS1,TNFRSF1B,TRAF3,WNT5A",23
"Cell-To-Cell Signaling and Interaction,Hematological System Development and Function,Immune Cell Trafficking,Inflammatory Response",Activation of macrophages,2.675,5.73E-10,Increased,"C3,CXCL10,EDN1,HCK,HTT,ICAM1,ITGAV,LRP1,MYO18A,NOS2,PELI1,PFKFB3,PRNP,PTGS2,SBNO2,TGM2,THBS1,TRAF3,WNT5A",19
"Cell-To-Cell Signaling and Interaction,Cellular Function and Maintenance,Inflammatory Response",Phagocytosis of cells,2.522,5.17E-14,Increased,"ABCA1,ABL1,C3,CXCL10,FGR,GAB2,HCK,ICAM1,IQSEC1,ISG15,ITGAV,LRP1,LYN,MERTK,MYC,PELI1,PFKFB3,PRKX,PRNP,PTX3,PXN,SRC,TGM2,THBS1,TREML2,WNT5A",26
Cell-To-Cell Signaling and Interaction,Binding of blood cells,2.347,5.42E-08,Increased,"ABL1,ALCAM,C3,CXCL10,DCSTAMP,F5,FGR,FLT1,GAB2,HCK,ICAM1,IL7R,JAK3,LRP1,LYN,MYC,NOS2,PTGS2,PTX3,SRC,TGM2,THBS1,TNIP1",23
"Cell-To-Cell Signaling and Interaction,Inflammatory Response",Immune response of T lymphocytes,2.287,0.000000808,Increased,"ABL1,ICAM1,IL7R,MERTK,NOS2,PFKFB3,PLXNA1,PRNP,SRC,TNFRSF1B,TREML2",11
"Cell-To-Cell Signaling and Interaction,Cellular Function and Maintenance,Inflammatory Response",Phagocytosis of blood cells,2.283,1.46E-11,Increased,"ABCA1,C3,CXCL10,FGR,GAB2,HCK,ICAM1,ISG15,LYN,MERTK,PFKFB3,PRNP,PTX3,PXN,SRC,TGM2,THBS1,TREML2",18
"Cell-To-Cell Signaling and Interaction,Hematological System Development and Function,Immune Cell Trafficking",Adhesion of immune cells,2.266,2.95E-08,Increased,"ABL1,ALCAM,C3,CXCL10,DCSTAMP,FGR,FLT1,GAB2,HCK,ICAM1,IL7R,JAK3,LRP1,LYN,MYC,NOS2,PTGS2,SRC,TGM2,THBS1,TNIP1",21
"Cell-To-Cell Signaling and Interaction,Cellular Function and Maintenance,Inflammatory Response",Phagocytosis of leukocytes,2.245,4.35E-11,Increased,"ABCA1,C3,CXCL10,FGR,GAB2,HCK,ICAM1,ISG15,MERTK,PFKFB3,PRNP,PTX3,PXN,SRC,TGM2,THBS1,TREML2",17
"Cell-To-Cell Signaling and Interaction,Cellular Movement,Hematological System Development and Function,Immune Cell Trafficking",Recruitment of leukocytes,2.202,1.44E-09,Increased,"BCL3,C3,CXCL10,EDN1,FGR,FLT1,GAB2,HCK,ICAM1,KDM6B,LPAR3,LRP1,LYN,MCOLN2,PELI1,PIK3R5,PTX3,SOD2,THBS1,TNFRSF1B,TREML2,VDR",22
Cell-To-Cell Signaling and Interaction,Adhesion of blood cells,2.187,0.000000025,Increased,"ABL1,ALCAM,C3,CXCL10,DCSTAMP,FGR,FLT1,GAB2,HCK,ICAM1,IL7R,JAK3,LRP1,LYN,MYC,NOS2,PTGS2,PTX3,SRC,TGM2,THBS1,TNIP1",22
"Cell-To-Cell Signaling and Interaction,Cellular Movement,Hematological System Development and Function,Immune Cell Trafficking,Inflammatory Response",Recruitment of macrophages,2.186,0.000000887,Increased,"CXCL10,FGR,FLT1,GAB2,HCK,ICAM1,LYN,MCOLN2,THBS1,VDR",10
Cell-To-Cell Signaling and Interaction,Response of tumor cell lines,2.095,0.000000119,Increased,"EDN1,HCK,IQSEC1,IRF1,LYN,MERTK,MYC,PELI1,PRKX,PTX3,TGM2,TRAF3,WNT5A",13
"Cell-To-Cell Signaling and Interaction,Inflammatory Response",Immune response of tumor cell lines,2.095,0.000000361,Increased,"HCK,IQSEC1,IRF1,LYN,MERTK,MYC,PELI1,PRKX,PTX3,TGM2,TRAF3,WNT5A",12
Cell-To-Cell Signaling and Interaction,Activation of cells,2.040,2.01E-09,Increased,"AGRN,ATF6,BCL3,C3,CXCL10,EDN1,F5,FOXO3,HCK,HTT,ICAM1,IRF1,ITGAV,JAK3,KCNA3,LRP1,LYN,MERTK,MYC,MYO18A,NCOR2,NFKBIZ,NOS2,PDGFB,PELI1,PFKFB3,PIK3R5,PRDM1,PRNP,PTGIR,PTGS2,SBNO2,SLAMF1,SRC,TGM2,THBS1,TNFAIP3,TNFRSF1B,TNFSF13B,TRAF3,TREML2,WNT5A",42
