Categories,Diseases or Functions Annotation,Activation z-score,p-value,Predicted Activation State,Molecules,# Molecules
Cell Death and Survival,Cell survival,4.971,1.50E-15,Increased,"ABCA1,ABL1,ADAR,AGO2,AGRN,ALCAM,ATF6,ATXN1,B4GALT5,BCL3,BCL6,C3,CFLAR,CXCL10,DOT1L,EDN1,EMILIN2,EMP1,ETV5,ETV6,FGR,FLT1,FOXO3,GAB2,GBP1,HCK,HTT,ICAM1,IFIH1,IL7R,INPP5B,IP6K1,ITGAV,JAG1,JAK3,KDM6B,KLF5,LRP1,LYN,MCOLN2,MERTK,MYC,MYO18A,NAB1,NOS2,PDGFB,PLK2,PRDM1,PRNP,PTGS2,SEMA6A,SETD1B,SGK1,SLC2A3,SNAP25,SOD2,SRC,TBC1D9,TGM2,THBS1,TNFAIP3,TNFRSF1B,TNFSF13B,TRAF3,UGCG,VDR,WNT5A",67
Cell Death and Survival,Cell viability,4.769,6.42E-14,Increased,"ABCA1,ABL1,ADAR,AGO2,AGRN,ATF6,ATXN1,B4GALT5,BCL3,BCL6,C3,CFLAR,CXCL10,DOT1L,EDN1,EMILIN2,ETV6,FGR,FLT1,FOXO3,GAB2,GBP1,HCK,HTT,ICAM1,IFIH1,IL7R,INPP5B,IP6K1,ITGAV,JAG1,JAK3,KDM6B,KLF5,LRP1,LYN,MCOLN2,MYC,MYO18A,NAB1,NOS2,PLK2,PRDM1,PRNP,PTGS2,SEMA6A,SETD1B,SGK1,SLC2A3,SNAP25,SOD2,SRC,TBC1D9,TGM2,THBS1,TNFAIP3,TNFRSF1B,TNFSF13B,TRAF3,UGCG,VDR,WNT5A",62
Cellular Movement,Cell movement,3.795,5.45E-17,Increased,"ABCA1,ABL1,ACSL4,ADAMTS7,AFDN,AGO2,ALCAM,ARHGAP31,ARHGAP35,BCL3,BCL6,C3,CDCP1,CLDN1,CXCL10,EDN1,EMILIN2,ETV5,ETV6,FGR,FLT1,FNDC3B,FOSL2,FOXO3,GAB2,GBP1,GBP2,HCK,HTT,ICAM1,IFIT2,IKZF1,IL7R,INPP5B,IQSEC1,ITGAV,JAG1,JAK3,KCNA3,KDM6B,KLF5,LPAR3,LRP1,LYN,MCOLN2,MERTK,MYC,MYO18A,NFKBIZ,NOS2,NRP2,PDGFB,PELI1,PIK3R5,PKD1,PLXNA1,PRDM1,PRKX,PRNP,PTGIR,PTGS2,PTX3,PXN,RAB11FIP1,RALGAPA2,RHBDF2,SASH1,SDC3,SEMA6A,SEMA7A,SGK1,SH2B3,SH3PXD2B,SKI,SLAMF1,SLC7A5,SOD2,SRC,TGM2,THBS1,TIAM1,TNFAIP3,TNFRSF1B,TNFSF13B,TNIP1,TNS3,TP53INP2,TREML2,VDR,WNT5A",90
Inflammatory Response,Immune response of cells,3.717,1.59E-15,Increased,"ABCA1,ABL1,BCL6,BIRC3,C3,CXCL10,FGR,GAB2,HCK,ICAM1,IFIH1,IL7R,IQSEC1,IRF1,ISG15,ITGAV,LRP1,LYN,MARCH1,MERTK,MYC,NOS2,PELI1,PFKFB3,PLXNA1,PRDM1,PRKX,PRNP,PTX3,PXN,SGK1,SRC,TGM2,THBS1,TNFRSF1B,TRAF3,TREML2,TRIM56,WNT5A",39
Cellular Movement,Invasion of cells,3.689,2.12E-10,Increased,"ABL1,ACSL4,ADAMTS7,AFDN,AGO2,ALCAM,B4GALT5,BCL6,CDCP1,CLDN1,CXCL10,ECE1,EDN1,ETV5,ETV6,FLT1,FOXO3,GAB2,GBP1,IFIT2,IKZF1,IQSEC1,ITGAV,KDM6B,LRP1,LYN,MERTK,MYC,NOS2,NRP2,OTULINL,PRNP,PTGS2,PXN,RAB11FIP1,SEMA7A,SOD2,SRC,THBS1,TIAM1,TP53INP2,TRAF3,VDR,WNT5A",44
Cell Death and Survival,Cell viability of blood cells,3.628,5.67E-09,Increased,"BCL3,BCL6,C3,CFLAR,DOT1L,FOXO3,GAB2,HCK,ICAM1,IL7R,JAK3,LYN,MYC,PRDM1,SOD2,TGM2,TNFRSF1B,TNFSF13B,TRAF3,WNT5A",20
Cellular Movement,Homing of cells,3.608,1.89E-07,Increased,"ABL1,C3,CXCL10,EDN1,FGR,FLT1,HCK,ICAM1,ITGAV,JAK3,LPAR3,LRP1,LYN,MYC,NRP2,PDGFB,PIK3R5,PRNP,PTGS2,PXN,RAB11FIP1,SLAMF1,SRC,THBS1,TIAM1,TREML2,WNT5A",27
Cellular Movement,Cell movement of tumor cell lines,3.596,8.45E-12,Increased,"ABCA1,ABL1,ACSL4,AFDN,AGO2,ALCAM,ARHGAP35,C3,CDCP1,CLDN1,CXCL10,EDN1,ETV5,FLT1,FOXO3,GAB2,GBP2,HCK,IFIT2,ITGAV,KLF5,LPAR3,LRP1,LYN,MERTK,MYC,MYO18A,NOS2,NRP2,PIK3R5,PLXNA1,PRNP,PTGS2,PXN,RAB11FIP1,RALGAPA2,SDC3,SH2B3,SH3PXD2B,SKI,SOD2,SRC,TGM2,THBS1,TIAM1,TP53INP2,WNT5A",47
Cell Death and Survival,Cell viability of tumor cell lines,3.593,3.57E-07,Increased,"ABCA1,ABL1,AGO2,ATF6,BCL6,CFLAR,FGR,FLT1,GAB2,GBP1,HCK,HTT,INPP5B,JAG1,JAK3,KDM6B,KLF5,LYN,MCOLN2,MYC,MYO18A,NAB1,NOS2,PLK2,PRNP,PTGS2,SETD1B,SGK1,SLC2A3,SOD2,SRC,TBC1D9,TGM2,TNFRSF1B,TNFSF13B,UGCG",36
"Cellular Movement,Immune Cell Trafficking",Cell movement of lymphatic system cells,3.500,1.43E-06,Increased,"ALCAM,BCL3,C3,CXCL10,ETV6,ICAM1,IL7R,ITGAV,JAK3,KCNA3,LRP1,NOS2,PELI1,PTGS2,TGM2,THBS1,TIAM1,TNFRSF1B,TNFSF13B,TNIP1,WNT5A",21
